﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Prat de Comte
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431172&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;24;14;4;6
2021;..;22;13;7;..;5
2020;..;26;15;5;..;..
2019;..;27;15;5;..;..
2018;..;26;17;..;..;..
2017;..;29;14;..;..;..
2016;..;30;14;..;..;..
2014;4;32;12;..;..;..
2013;..;33;12;..;..;..
2012;..;36;12;..;..;..
2011;..;40;11;..;..;..

