﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:34
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;13795;3903;2580;28808;33730;71910
De 16 a 29 anys;1224;407;619;4293;8406;13757
De 30 a 44 anys;7696;949;876;12066;8813;24836
De 45 a 64 anys;3406;1810;663;8483;10582;21884
De 65 anys i més;1468;737;422;3967;5929;11433
Dones;18418;6103;2978;49887;14484;68784
De 16 a 29 anys;2761;608;544;6565;5354;13022
De 30 a 44 anys;9596;1545;878;17283;2846;21528
De 45 a 64 anys;4069;2926;809;16904;2521;20457
De 65 anys i més;1992;1024;747;9135;3763;13776
Total;32212;10006;5558;78695;48214;140694
De 16 a 29 anys;3985;1015;1164;10857;13760;26779
De 30 a 44 anys;17292;2494;1754;29349;11659;46364
De 45 a 64 anys;7475;4736;1472;25388;13103;42341
De 65 anys i més;3460;1760;1169;13101;9692;25210

