﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081691&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1355;1752;3321;3220;4451;177;5094;4374;3949;33;27726
Catalunya;850;1345;2502;2412;2852;94;2636;2435;2043;25;17194
Barcelona;819;1301;2453;2369;2790;91;2577;2393;2003;23;16819
Girona;4;9;9;10;15;0;10;6;12;0;75
Lleida;12;18;18;17;21;0;19;15;13;1;134
Tarragona;15;17;22;16;26;3;30;21;15;1;166
Resta de l'Estat;451;342;704;684;1387;76;2186;1813;1613;8;9264
Andalusia;202;133;310;289;704;39;1108;894;871;2;4552
Aragó;21;22;28;20;34;2;60;50;34;0;271
Astúries;4;5;8;7;13;1;12;8;9;1;68
Balears;2;3;4;2;5;1;9;7;4;0;37
Canàries;2;0;2;6;1;0;6;3;0;0;20
Cantàbria;0;4;5;3;8;0;6;3;1;0;30
Catella-la Manxa;49;28;73;73;157;6;234;225;182;1;1028
Catella i Lleó;36;42;62;74;100;4;169;114;121;0;722
Comunitat Valenciana;26;23;31;23;42;2;44;42;30;0;263
Extremadura;55;33;83;95;171;15;339;306;222;2;1321
Galícia;21;15;29;35;57;2;73;75;63;1;371
Madrid;12;16;22;21;37;2;36;24;14;1;185
Múrcia;10;6;14;18;28;1;34;22;30;0;163
Navarra;1;2;3;3;1;0;9;6;3;0;28
País Basc;2;7;15;6;9;0;12;12;6;0;69
La Rioja;1;1;2;2;4;0;0;2;1;0;13
Ceuta / Melilla;7;2;13;7;16;1;35;20;22;0;123
Estranger;54;65;115;124;212;7;272;126;293;0;1268

