﻿Eleccions al Parlament de Catalunya. Dades generals
Vilella Alta, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431732&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;97;69;66;2;1;71,1;28,9
2017;95;86;84;0;2;90,5;9,5
2015;99;87;85;1;1;87,9;12,1
2012;109;87;87;0;0;79,8;20,2
2010;109;73;72;1;0;67,0;33,0
2006;102;71;70;0;1;69,6;30,4
2003;109;87;86;0;1;79,8;20,2
1999;114;91;91;0;0;79,8;20,2
1995;119;98;98;0;0;82,4;17,7
1992;116;82;80;1;1;70,7;29,3
1988;119;91;91;0;0;76,5;23,5
1984;116;89;89;0;0;76,7;23,3
1980;133;104;99;3;2;78,2;21,8

