﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Hilari Sacalm. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:171642
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;89;27;4;55;0;8;1;95;184
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;1093;33;10;22;0;1;1;67;1160
Electricitat gas i aigua;7;0;0;0;0;0;0;0;7
Construcció;185;8;3;5;0;0;0;16;201
Comerç i reparació;278;5;1;4;0;1;0;11;289
Hostaleria;88;3;1;4;1;0;1;10;98
Transport i comunicacions;89;0;1;0;0;0;0;1;90
Mediació financera;25;0;0;0;0;0;0;0;25
Immob.,lloguers i serveis empr.;42;1;0;0;0;0;0;1;43
Adm.pública defensa i SS;47;0;0;0;0;0;0;0;47
Educació;65;0;1;0;0;0;0;1;66
Sanitat i serveis socials;68;1;0;0;0;0;0;1;69
Altres serveis;50;0;0;0;0;0;0;0;50
Personal domèstic;17;1;0;0;0;0;0;1;18
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2145;79;21;90;1;10;3;204;2349

