﻿Nascuts vius segons l'edat i l'estat civil de la mare
Maresme. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=com:21&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;1;2;0;3
De 17 anys;0;2;0;2
De 18 anys;1;8;0;9
De 19 anys;1;15;0;16
De 20 anys;11;17;0;28
De 21 anys;9;13;0;22
De 22 anys;10;19;0;29
De 23 anys;14;29;0;43
De 24 anys;29;27;0;56
De 25 anys;29;19;0;48
De 26 anys;31;37;0;68
De 27 anys;60;59;0;119
De 28 anys;57;69;0;126
De 29 anys;71;82;0;153
De 30 anys;104;76;0;180
De 31 anys;94;85;0;179
De 32 anys;122;107;0;229
De 33 anys;138;99;0;237
De 34 anys;141;129;0;270
De 35 anys;131;110;0;241
De 36 anys;118;88;0;206
De 37 anys;101;92;0;193
De 38 anys;91;71;0;162
De 39 anys;66;73;0;139
De 40 anys;73;60;0;133
De 41 anys;48;46;0;94
De 42 anys;30;36;0;66
De 43 anys;19;15;0;34
De 44 anys;13;14;0;27
De 45 anys;11;12;0;23
De 46 anys;4;3;0;7
De 47 anys;6;5;0;11
De 48 anys;3;6;0;9
De 49 anys;1;2;0;3
De 50 anys i més;0;1;0;1
No hi consta;0;0;0;0
Total;1638;1528;0;3166

