﻿Habitatges principals. Per problemes a l'entorn
Castellbisbal
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080543
;2001
Sorolls exteriors;
sí;873
no;2207
Contaminació o mals olors;
sí;921
no;2159
Poca neteja als carrers;
sí;439
no;2641
Males comunicacions;
sí;1102
no;1978
Poques zones verdes;
sí;633
no;2447
Delinqüència o vandalisme;
sí;403
no;2677
Falta de serveis;
sí;19
no;3061
Total habitatges;3080

