﻿Saldos migratoris interns. Municipis
Molins de Rei
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081234&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;83;52;-40;-38;57
2021;44;51;-40;-5;50
2020;45;133;-55;-6;117
2019;-46;15;-49;-32;-112
2018;44;43;-26;-35;26
2017;17;11;-24;21;25
2016;11;17;6;-24;10
2015;38;0;22;6;66
2014;-38;-7;-5;-12;-62
2013;62;24;15;-23;78
2012;-9;-32;-2;-8;-51
2011;19;-60;-30;-40;-111
2010;33;20;-12;-5;36
2009;1;35;-8;-5;23
2008;53;-30;-53;-38;-68
2007;37;36;-28;-60;-15
2006;55;-1;-70;-86;-102
2005;63;100;-59;-1;103
2004;152;167;-82;-29;208
2003;217;193;-48;-4;358
2002;264;341;-35;-22;548
2001;389;348;-41;-3;693
2000;107;124;-23;21;229
1999;86;136;6;-9;219
1998;33;181;-20;-17;177
1997;117;125;-20;-13;209
1995;24;24;-31;-8;9
1994;38;19;-30;-37;-10
1993;77;41;-3;-14;101
1992;110;138;-15;-19;214
1990;29;103;-11;9;130
1989;3;102;-25;-31;49
1988;-51;4;-43;-15;-105

