﻿Espècies arbòries forestals
Flaçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170675&lang=en
;1999
   Total;
 total;
 explot.;12
 ha;69
 comercial;
 explot.;6
 ha;25
 no comercial;
 explot.;8
 ha;44
     Frondoses;
 total;
 explot.;3
 ha;8
 comercial;
 explot.;3
 ha;8
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;16
 comercial;
 explot.;1
 ha;9
 no comercial;
 explot.;1
 ha;7
         Mixtes;
 total;
 explot.;9
 ha;45
 comercial;
 explot.;2
 ha;8
 no comercial;
 explot.;7
 ha;37

