﻿Titulars persona física per edat i sexe
Botarell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430332&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;170;154
 homes;131;130
 dones;39;24
 titulars caps explotació;;
 total;154;140
 homes;129;127
 dones;25;13
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;9
 dones;0;0
 titulars caps explotació;;
      homes;5;9
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;5
 dones;2;1
 titulars caps explotació;;
      homes;6;5
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;15;11
 dones;6;3
 titulars caps explotació;;
      homes;15;11
    dones;4;1
               De 45 a 49 anys;;
 titulars;;
  homes;10;22
 dones;4;3
 titulars caps explotació;;
      homes;10;22
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;20;13
 dones;8;3
 titulars caps explotació;;
      homes;20;13
    dones;5;1
                   De 55 a 59 anys;;
 titulars;;
  homes;20;18
 dones;8;3
 titulars caps explotació;;
      homes;19;18
    dones;5;1
                     De 60 a 64 anys;;
 titulars;;
  homes;9;19
 dones;4;2
 titulars caps explotació;;
      homes;9;18
    dones;3;2
                       De 65 anys i més;;
 titulars;;
  homes;45;33
 dones;7;9
 titulars caps explotació;;
      homes;44;31
    dones;5;7

