﻿Impost de béns immobles de naturalesa urbana (IBI)
Piles, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431055&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;246;12597;50387;51207;205
2021;2005;243;12377;49509;50934;204
2020;2005;243;12282;49686;50543;204
2019;2005;243;12282;49686;50543;204
2018;2005;241;12584;50909;52216;211
2017;2005;238;12725;51474;53466;216
2016;2005;192;13796;55807;71854;291
2015;2005;235;12779;61992;54379;264
2014;2005;236;12783;62070;54165;263
2013;2005;228;13184;61693;57825;271
2012;2005;276;13181;56017;47757;203
2011;2005;272;13166;42614;48404;157
2010;2005;219;12670;37805;57854;173
2009;2005;216;10243;27713;47421;128
2008;2005;216;10208;24658;47259;114
2007;2005;213;9763;20586;45836;97
2006;2005;197;8360;15147;42437;77

