﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Hostalric. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170834
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1575;243;1818;93;633;147;363;1236;3057
Homes;852;102;954;54;345;72;87;558;1512
Dones;726;141;867;39;285;75;279;678;1545
Estrangera;210;48;258;6;6;21;195;228;480
Homes;153;18;171;3;0;15;72;90;261
Dones;54;30;84;3;3;6;123;135;219
Total;1782;291;2073;96;639;168;561;1464;3537
Homes;1005;123;1128;57;348;84;159;648;1773
Dones;780;168;948;39;291;84;399;813;1761

