﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Valls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431613&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);55;2635;500;7475;10660
12/2023 (p);50;2610;505;7350;10510
09/2023 (p);45;2615;495;7300;10460
06/2023 (p);45;2620;495;7405;10570
03/2023 (p);50;2615;475;7395;10535
12/2022 (p);40;2645;450;7345;10485
09/2022 (p);40;2665;460;7235;10395
06/2022 (p);40;2665;450;7305;10460
03/2022 (p);40;2740;450;7205;10435
12/2021 (p);45;2715;420;7220;10400
09/2021 (p);55;2715;415;7290;10475
06/2021 (p);50;2675;430;7240;10395
03/2021 (p);45;2665;435;6970;10115
12/2020 (p);45;2595;430;7000;10070

