﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Coloma de Queralt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431397
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;6;3;9;10;12;15;23;22;14;16;14;13;11;12;11;7;6;204
Homes;0;3;0;4;8;5;9;16;10;6;6;6;5;4;5;4;3;1;95
Dones;0;3;3;5;2;7;6;7;12;8;10;8;8;7;7;7;4;5;109
Arribats l'any 1996;0;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1995;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;5;2;4;3;3;8;7;3;1;4;0;0;0;1;0;0;0;41
Homes;0;3;0;1;3;0;6;4;2;1;2;0;0;0;0;0;0;0;22
Dones;0;2;2;3;0;3;2;3;1;0;2;0;0;0;1;0;0;0;19
Arribats l'any 1980-71;0;0;0;4;2;2;5;12;7;3;3;2;2;2;2;0;0;1;47
Homes;0;0;0;3;2;1;3;9;3;2;2;1;2;0;1;0;0;0;29
Dones;0;0;0;1;0;1;2;3;4;1;1;1;0;2;1;0;0;1;18
Arribats l'any 1970-61;0;0;0;0;0;0;2;3;4;7;4;5;2;1;2;3;2;1;36
Homes;0;0;0;0;0;0;0;3;2;2;2;2;1;0;2;1;0;0;15
Dones;0;0;0;0;0;0;2;0;2;5;2;3;1;1;0;2;2;1;21
Arribats l'any 1960-51;0;0;0;0;0;0;0;0;7;2;3;3;5;2;1;2;1;0;26
Homes;0;0;0;0;0;0;0;0;2;1;0;1;1;0;1;1;1;0;8
Dones;0;0;0;0;0;0;0;0;5;1;3;2;4;2;0;1;0;0;18
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;1;4;3;4;3;2;0;1;18
Homes;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;1;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;1;2;2;2;2;1;0;1;11
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;3;3;1;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;1;1;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2

