﻿Population. By year of arrival in the municipality
Taradell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082785&lang=en
;2021
2020;288
2019;348
2018;237
2017;171
2016;147
2011-2015;609
2001_2010;990
1991-2000;564
1981-1990;447
Before 1981;1062
He has always lived there;1803
Total;6672

