﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Catalunya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;99;4;99;123;216;42;322;0;905
1990;280;26;306;250;546;93;792;0;2293
1989;173;12;221;213;480;70;795;0;1964
1988;134;13;198;186;461;59;690;0;1741
1987;133;11;180;193;428;38;619;0;1602
1986-81;599;57;870;748;1758;188;2472;0;6692
1980-71;1533;150;3075;3349;6209;486;15957;0;30759
1970-61;2005;197;4574;4664;8129;579;29428;0;49576
1960-51;754;119;1953;1763;3290;265;14921;0;23065
1950-41;239;77;518;569;985;79;4567;0;7034
1940-31;72;23;155;184;203;23;1072;0;1732
1930-21;10;3;21;25;16;1;144;0;220
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6031;692;12170;12267;22721;1923;71779;0;127583

