﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bossòst. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250595&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;9;3;12;0;0;0;0;0;0;10;4;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;18;0;18;0;0;0;20;1;21
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;1;1;0;0;0;0;0;0;1;6;7;0;0;0;0;0;0;4;0;4;0;0;0;5;7;12
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Suro i fusta;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;9;1;10
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;1;0;1;2;1;3;1;0;1;0;0;0;1;0;1;29;1;30;0;0;0;35;2;37
Comerç i reparació;1;2;3;1;0;1;0;2;2;17;43;60;0;1;1;1;0;1;13;3;16;0;0;0;33;51;84
Hostaleria i restauració;0;0;0;3;1;4;0;0;0;1;2;3;8;18;26;0;0;0;1;0;1;0;0;0;13;21;34
Transport i act. annexes;1;0;1;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;4;0;4;0;0;0;7;1;8
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;1;1;2;5;2;7;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;9;3;12
Servei empr. lloguers;2;0;2;0;0;0;1;2;3;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;5;2;7
Adm. pública defensa i SS;0;2;2;0;0;0;7;2;9;1;0;1;4;1;5;1;0;1;0;0;0;5;1;6;18;6;24
Educació i investigació;2;10;12;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;4;11;15
Sanitat i assis. social;2;3;5;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;7;4;11
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;0;6;6;0;0;0;0;0;0;0;0;0;0;7;7
Total;9;18;27;8;2;10;24;11;35;24;55;79;13;26;39;13;3;16;87;6;93;5;1;6;183;122;305

