﻿Atur registrat (a 31 de març). Recomptes
Montornès del Vallès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081363
;Atur
2024;938
2023;946
2022;979
2021;1293
2020;1114
2019;1157
2018;1152
2017;1261
2016;1415
2015;1657
2014;1812
2013;1898
2012;1767
2011;1718
2010;1680
2009;1403
2008;695
2007;595
2006;599
2005;616
2004;513
2003;547
2002;462
2001;336
2000;329
1999;421
1998;416
1997;522
1996;611
1995;714
1994;898
1993;775
1992;574
1991;562
1990;420
1989;657
1988;790
1987;927
1986;918
1985;1016
1984;891
1983;845

