﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Garraf. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:17&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;13586;12786;26372
Estudien al mateix municipi;11890;11553;23443
Estudien a un altre municipi;1696;1233;2929
No residents que estudien a la comarca;1053;585;1638
Residents que estudien a fora de la comarca;2152;3092;5244
Residents que estudien en diversos municipis;311;346;657
Llocs d'estudi localitzats (1);14639;13371;28010
Població que estudia resident (2);16049;16224;32273
Diferència (1) - (2);-1410;-2853;-4264

