﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Segrià. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:33&lang=es
;Hombres;Mujeres;Total
Española;38654;34205;72859
Directores y gerentes;2524;905;3429
Profesionales científicos e intelectuales;5130;8350;13480
Técnicos y profesionales de apoyo;5345;3126;8471
Empleados oficina, contables y administrativos;3671;7139;10810
Trabajadores restauración, personales y vendedores;5290;9091;14380
Trabajadores act. agrícolas, ganaderas y pesqueras;3687;724;4411
Artesanos, trabajadores indústrias y construcción;6440;1044;7484
Operadores instalaciones y maquinaria, y montadores;4613;761;5374
Ocupaciones elementales;1872;3027;4899
Ocupaciones militares;..;..;..
Extranjera;7021;4577;11599
Directores y gerentes;..;..;..
Profesionales científicos e intelectuales;..;..;258
Técnicos y profesionales de apoyo;..;160;423
Empleados oficina, contables y administrativos;280;251;531
Trabajadores restauración, personales y vendedores;574;1405;1978
Trabajadores act. agrícolas, ganaderas y pesqueras;231;141;372
Artesanos, trabajadores indústrias y construcción;1867;297;2164
Operadores instalaciones y maquinaria, y montadores;1886;190;2075
Ocupaciones elementales;1647;1946;3593
Ocupaciones militares;..;..;..
Total;45675;38783;84458
Directores y gerentes;2638;995;3633
Profesionales científicos e intelectuales;5290;8448;13738
Técnicos y profesionales de apoyo;5607;3287;8894
Empleados oficina, contables y administrativos;3951;7390;11341
Trabajadores restauración, personales y vendedores;5864;10495;16359
Trabajadores act. agrícolas, ganaderas y pesqueras;3918;865;4783
Artesanos, trabajadores indústrias y construcción;8307;1341;9648
Operadores instalaciones y maquinaria, y montadores;6499;951;7450
Ocupaciones elementales;3519;4974;8492
Ocupaciones militares;..;..;..

