﻿Conreus herbacis: hortalisses
Abrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080018
;1999;1989;1982
     Total;;;
 explot.;5;17;14
 ha;6;13;10
      Secà;;;
 explot.;0;2;3
 ha;0;1;2
       Regadiu;;;
 explot.;5;15;12
 ha;6;12;8
     En terreny de conreu;;;
 total;;;
 explot.;1;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;4;14;14
 ha;5;8;10
 secà;;;
 explot.;0;2;3
 ha;0;1;2
 regadiu;;;
 explot.;4;12;12
 ha;5;7;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;0
 àrees;0;450;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;0
 àrees;0;450;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

