﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Garrotxa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:19&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;54;963;5571;13047;4224;4644;4134;4419;3354;1140;309;41856
From 15 to 19 years;3;39;216;1431;423;357;0;0;0;0;0;2466
From 20 to 24 years;0;36;57;282;504;462;372;423;30;78;0;2244
From 25 to 29 years;0;21;84;393;141;315;426;516;81;276;15;2274
From 30 to 34 years;3;6;90;486;138;294;342;348;267;243;33;2247
From 35 to 39 years;0;15;78;669;234;345;405;387;420;138;39;2724
From 40 to 44 years;0;24;99;732;291;486;690;579;570;132;48;3660
From 45 to 49 years;3;36;168;804;333;498;696;549;570;72;45;3771
From 50 to 54 years;0;24;183;1038;378;483;519;396;450;60;33;3564
From 55 to 59 years;3;30;294;1386;438;486;297;333;333;42;24;3663
From 60 to 64 years;0;30;360;1449;537;333;150;321;285;66;36;3567
From 65 to 69 years;0;18;471;1356;384;252;114;216;174;21;15;3027
From 70 to 74 years;6;45;675;1149;237;147;69;165;87;6;15;2601
From 75 to 79 years;3;96;723;819;90;90;30;96;48;6;6;2007
From 80 to 84 years;12;168;750;435;51;42;15;42;18;6;3;1536
85 years and over;21;366;1314;609;51;54;18;48;21;0;0;2514
Foreigner;21;942;2415;1875;1296;540;393;558;366;48;39;8496
From 15 to 19 years;3;87;174;240;24;60;0;0;0;0;0;585
From 20 to 24 years;6;78;249;174;120;120;60;30;0;3;0;849
From 25 to 29 years;0;105;279;240;135;93;75;123;6;15;3;1080
From 30 to 34 years;0;90;327;255;255;57;57;60;93;9;9;1215
From 35 to 39 years;0;102;345;195;228;66;39;84;63;3;3;1131
From 40 to 44 years;3;93;309;231;177;60;48;72;72;6;6;1077
From 45 to 49 years;0;96;225;204;129;30;45;48;33;6;3;822
From 50 to 54 years;0;87;201;138;93;24;24;51;27;0;6;651
From 55 to 59 years;0;72;114;93;63;12;21;24;30;0;0;429
From 60 to 64 years;3;57;75;60;39;9;12;15;18;0;0;291
From 65 to 69 years;3;30;51;30;9;6;6;21;15;0;6;171
From 70 to 74 years;3;15;36;12;9;0;3;9;6;0;0;93
From 75 to 79 years;0;15;18;3;9;3;3;6;3;0;0;60
From 80 to 84 years;0;9;6;3;0;0;0;6;3;3;0;27
85 years and over;0;6;0;3;0;0;0;3;0;0;0;15
Total;75;1905;7986;14922;5520;5187;4530;4974;3723;1188;348;50352
From 15 to 19 years;3;126;393;1668;444;417;0;0;0;0;0;3054
From 20 to 24 years;6;117;303;456;621;585;435;456;30;81;0;3093
From 25 to 29 years;0;129;363;636;273;408;501;642;87;294;18;3351
From 30 to 34 years;3;99;420;741;393;348;399;408;363;252;39;3459
From 35 to 39 years;0;114;426;864;462;411;441;471;483;144;45;3858
From 40 to 44 years;3;117;408;963;471;546;735;651;642;141;57;4737
From 45 to 49 years;3;129;393;1011;465;528;738;597;600;78;51;4590
From 50 to 54 years;3;114;387;1179;468;510;540;450;477;57;36;4218
From 55 to 59 years;0;102;405;1479;504;498;318;357;363;39;27;4092
From 60 to 64 years;3;90;438;1506;573;342;162;336;306;66;39;3861
From 65 to 69 years;3;48;525;1389;393;255;120;234;189;21;24;3198
From 70 to 74 years;12;57;714;1158;246;147;72;177;93;6;12;2694
From 75 to 79 years;3;111;741;822;99;90;33;102;51;3;6;2070
From 80 to 84 years;9;174;753;435;51;45;15;45;21;6;3;1563
85 years and over;18;375;1317;612;54;57;18;51;21;0;3;2526

