﻿Distribució de la superfície agrícola utilitzada (SAU)
Vila-rodona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431704&lang=en
;2020
    SAU;
 explot.;110
 ha;1898
     Terres llaurades;
 total;
 explot.;110
 ha;1898
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;44
 ha;116
 guarets (inclou terres sembrades per a adob en verd);
 explot.;81
 ha;157
 conreus llenyosos permanents a l'aire lliure;
 explot.;109
 ha;1624
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

