﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Ferriol
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171621
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19816;6643
2020;19048;7555
2019;19758;6518
2018;19110;4653
2017;17291;4638
2016;18018;5761
2015;17251;3935
2014;14741;3535
2013;13397;3596
2012;13935;3989
2011;13935;3989
2010;15102;3634
2009;15261;3108
2008;13468;2874
2007;12665;2020
2006;9995;2096
2005;10500;2605
2004;9747;1473
2003;9537;1328
2002;7507;1668
2001;7019;1468
2000;5934;1213

