﻿Population at 1 January. By nationality (continents), sex and five-year age group
Sant Feliu de Guíxols. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:171609&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;320;327;647;11;9;20;18;10;28;84;74;158;3;7;10;3;3;6;3;5;8;442;435;877
From 5 to 9 years;430;443;873;4;5;9;25;18;43;54;42;96;7;6;13;8;8;16;4;4;8;532;526;1058
From 10 to 14 years;558;500;1058;11;11;22;24;27;51;29;34;63;14;14;28;4;7;11;3;3;6;643;596;1239
From 15 to 19 years;510;526;1036;7;10;17;16;17;33;34;27;61;10;14;24;2;4;6;1;2;3;580;600;1180
From 20 to 24 years;443;443;886;15;14;29;21;19;40;69;44;113;19;28;47;10;9;19;6;4;10;583;561;1144
From 25 to 29 years;421;442;863;19;13;32;36;19;55;80;57;137;17;37;54;8;22;30;5;3;8;586;593;1179
From 30 to 34 years;380;395;775;20;18;38;16;29;45;100;75;175;24;34;58;18;23;41;9;10;19;567;584;1151
From 35 to 39 years;462;465;927;19;28;47;29;42;71;127;108;235;11;23;34;12;18;30;12;6;18;672;690;1362
From 40 to 44 years;648;624;1272;24;31;55;27;40;67;147;82;229;13;39;52;17;15;32;6;6;12;882;837;1719
From 45 to 49 years;767;733;1500;36;24;60;36;36;72;95;55;150;11;20;31;7;14;21;8;3;11;960;885;1845
From 50 to 54 years;744;716;1460;35;41;76;41;37;78;65;57;122;3;9;12;7;12;19;2;7;9;897;879;1776
From 55 to 59 years;661;677;1338;27;22;49;24;18;42;42;36;78;5;8;13;6;9;15;3;5;8;768;775;1543
From 60 to 64 years;598;650;1248;22;30;52;25;26;51;29;21;50;5;5;10;4;6;10;0;2;2;683;740;1423
From 65 to 69 years;526;586;1112;28;25;53;15;15;30;17;14;31;1;10;11;4;8;12;4;2;6;595;660;1255
From 70 to 74 years;509;592;1101;20;20;40;6;8;14;11;8;19;3;7;10;2;2;4;0;1;1;551;638;1189
From 75 to 79 years;376;459;835;13;12;25;9;13;22;2;2;4;0;1;1;1;1;2;0;0;0;401;488;889
From 80 to 84 years;236;298;534;11;9;20;4;3;7;0;2;2;0;1;1;0;2;2;0;0;0;251;315;566
85 years and over;238;490;728;5;8;13;4;4;8;1;3;4;0;0;0;0;1;1;0;0;0;248;506;754
Total;8827;9366;18193;327;330;657;376;381;757;986;741;1727;146;263;409;113;164;277;66;63;129;10841;11308;22149

