﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Ribera d'Ebre. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:30
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;544;758;831;769;831;826;809;920;1181;1246;1226;1422;1502;1357;1133;1011;664;1059;18089
Homes;283;425;438;372;434;432;429;517;612;652;658;714;740;696;535;472;295;393;9097
Dones;261;333;393;397;397;394;380;403;569;594;568;708;762;661;598;539;369;666;8992
Resta de la Unió Europea;47;61;64;65;72;65;88;118;124;147;122;96;69;43;36;10;7;1;1235
Homes;25;29;35;39;40;27;40;56;71;74;69;44;42;26;17;7;3;1;645
Dones;22;32;29;26;32;38;48;62;53;73;53;52;27;17;19;3;4;0;590
Resta d'Europa;20;26;31;25;30;34;37;49;42;57;71;93;73;65;84;48;23;2;810
Homes;10;13;17;14;17;14;16;16;22;24;34;50;40;31;50;22;15;1;406
Dones;10;13;14;11;13;20;21;33;20;33;37;43;33;34;34;26;8;1;404
Àfrica;103;96;89;80;88;126;157;146;160;105;94;58;41;22;5;5;3;1;1379
Homes;47;45;48;58;65;81;96;89;120;68;58;39;23;15;1;2;1;0;856
Dones;56;51;41;22;23;45;61;57;40;37;36;19;18;7;4;3;2;1;523
Amèrica del Nord i Central;2;7;5;3;10;11;15;16;7;18;7;4;3;5;1;1;2;0;117
Homes;1;3;2;1;4;2;2;7;2;5;2;1;1;3;0;0;2;0;38
Dones;1;4;3;2;6;9;13;9;5;13;5;3;2;2;1;1;0;0;79
Amèrica del Sud;4;10;5;6;11;20;21;28;28;21;16;13;12;5;2;3;1;2;208
Homes;2;4;3;4;4;13;7;7;14;9;1;7;2;2;2;0;0;0;81
Dones;2;6;2;2;7;7;14;21;14;12;15;6;10;3;0;3;1;2;127
Àsia i Oceania;7;12;10;17;19;17;19;22;22;19;17;8;7;2;2;0;2;0;202
Homes;6;5;6;12;12;12;9;14;11;14;16;4;6;2;1;0;1;0;131
Dones;1;7;4;5;7;5;10;8;11;5;1;4;1;0;1;0;1;0;71
Total;727;970;1035;965;1061;1099;1146;1299;1564;1613;1553;1694;1707;1499;1263;1078;702;1065;22040
Homes;374;524;549;500;576;581;599;706;852;846;838;859;854;775;606;503;317;395;11254
Dones;353;446;486;465;485;518;547;593;712;767;715;835;853;724;657;575;385;670;10786

