﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:38&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;13;14;27
Programes de garantia social;5;2;7
ESO, educació secundària per a adults;45;44;89
Batxillerat, BUP, COU;160;269;429
Escola Oficial d'idiomes;25;42;67
Ensenyaments artístics grau elemental o mitjà;13;32;45
FP de grau mitjà o equivalent;97;66;163
FP de grau superior o equivalent;74;69;143
Diplomatura universitària o equivalent;187;231;418
Llicenciatura universitària o equivalent;201;308;509
Postgrau màster, MIR o anàleg;30;47;77
Doctorat;12;18;30
Curs INEM, o equivalent per a desocupats;9;29;38
Curs de formació promogut per l'empresa;109;127;236
Altres cursos;297;421;718
Total estudiants;1206;1577;2783

