﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Gelida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080919
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);285;245;410;0;940
12/2023 (p);295;245;425;0;965
09/2023 (p);295;240;430;0;965
06/2023 (p);275;280;430;0;985
03/2023 (p);285;245;425;0;955
12/2022 (p);295;220;420;0;935
09/2022 (p);270;240;415;0;925
06/2022 (p);265;265;420;0;950
03/2022 (p);300;210;405;0;915
12/2021 (p);315;185;390;0;890
09/2021 (p);295;170;395;0;860
06/2021 (p);285;205;395;0;885
03/2021 (p);290;170;400;0;860
12/2020 (p);280;180;415;0;875

