﻿Població. Per sexe i estat civil
Palma d'Ebre, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430995&lang=en
;2001;1996;1991
Solters;;;
homes;67;64;78
dones;65;63;78
total;132;127;156
Casats;;;
homes;109;117;128
dones;104;116;123
total;213;233;251
Vidus;;;
homes;10;13;6
dones;40;43;41
total;50;56;47
Separats;;;
homes;6;4;3
dones;2;0;0
total;8;4;3
Divorciats;;;
homes;1;1;0
dones;1;0;0
total;2;1;0
Total;;;
homes;193;199;215
dones;212;222;242
total;405;421;457

