﻿Titulars persona física per edat i sexe
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430385&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;297;407
 homes;237;322
 dones;60;85
 titulars caps explotació;;
 total;275;348
 homes;233;304
 dones;42;44
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;1;0
 titulars caps explotació;;
      homes;1;1
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;7;3
 dones;1;2
 titulars caps explotació;;
      homes;7;3
    dones;1;2
         De 30 a 34 anys;;
 titulars;;
  homes;10;15
 dones;1;1
 titulars caps explotació;;
      homes;10;15
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;11;20
 dones;1;5
 titulars caps explotació;;
      homes;11;20
    dones;1;3
             De 40 a 44 anys;;
 titulars;;
  homes;19;35
 dones;0;9
 titulars caps explotació;;
      homes;19;35
    dones;0;3
               De 45 a 49 anys;;
 titulars;;
  homes;27;42
 dones;2;8
 titulars caps explotació;;
      homes;27;42
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;39;45
 dones;9;11
 titulars caps explotació;;
      homes;38;42
    dones;8;9
                   De 55 a 59 anys;;
 titulars;;
  homes;31;61
 dones;11;16
 titulars caps explotació;;
      homes;31;57
    dones;9;6
                     De 60 a 64 anys;;
 titulars;;
  homes;34;51
 dones;13;12
 titulars caps explotació;;
      homes;34;48
    dones;9;6
                       De 65 anys i més;;
 titulars;;
  homes;58;49
 dones;21;21
 titulars caps explotació;;
      homes;55;41
    dones;12;13

