﻿Població a 1 de gener. Per lloc de naixement. Totals
Bot
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430326
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;490;349;141;22;54;566
2021;485;352;133;22;59;566
2020;485;361;124;24;45;554
2019;498;372;126;24;51;573
2018;529;393;136;26;46;601
2017;549;411;138;29;31;609
2016;554;423;131;24;37;615
2015;558;430;128;24;36;618
2014;574;440;134;25;31;630
2013;597;458;139;25;46;668
2012;606;465;141;29;43;678
2011;623;475;148;29;41;693
2010;615;472;143;32;36;683
2009;629;485;144;32;37;698
2008;649;502;147;31;28;708
2007;669;521;148;30;28;727
2006;678;530;148;32;26;736
2005;717;565;152;34;32;783
2004;731;573;158;34;15;780
2003;743;581;162;34;16;793
2002;757;598;159;34;18;809
2001;772;610;162;35;1;808
2000;793;632;161;37;0;830

