﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pla de Santa Maria, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431080&lang=es
;2009
   Total;
 titulars;
 total;132
 homes;99
 dones;33
 titulars caps d'explotació;
 total;107
 homes;94
 dones;13
     Percentatge de temps treballat < 25%;
 titulars;
 total;57
 homes;43
 dones;14
 titulars caps d'explotació;
 total;45
 homes;40
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;24
 homes;22
 dones;2
 titulars caps d'explotació;
 total;24
 homes;22
 dones;2
               Sense dedicació;
 titulars;
 total;13
 homes;2
 dones;11

