﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Feliu de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082114
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);838;160;39;3;1040
12/2023 (p);832;155;36;3;1026
09/2023 (p);822;152;38;3;1015
06/2023 (p);831;152;35;2;1020
03/2023 (p);811;161;36;3;1011
12/2022 (p);822;160;35;2;1019
09/2022 (p);831;156;36;2;1025
06/2022 (p);832;156;35;2;1025
03/2022 (p);844;159;33;2;1038
12/2021 (p);859;153;34;2;1048
09/2021 (p);850;151;32;2;1035
06/2021 (p);840;151;31;2;1024
03/2021 (p);848;147;33;3;1031
12/2020 (p);850;144;31;3;1028

