﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250411&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;0;15;2;11;31
Tècnics i professionals científics i intel·lectuals;0;7;2;18;0;4;31
Tècnics i professionals de suport;1;3;0;24;0;0;28
Empleats administratius;0;5;0;10;0;0;15
Treballadors de serveis i venedors de comerç;1;4;0;26;0;3;34
Treballadors qualificats en act. agràries i pesqueres;0;1;0;30;4;34;69
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;39;1;3;44
Operadors d'instal·lacions i maquinària, i muntadors;1;4;1;36;2;5;49
Treballadors no qualificats;0;2;2;20;0;2;26
Forces armades;0;0;0;0;0;0;0
Total;3;30;5;218;9;62;327

