﻿Cònjuges per edat i sexe
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:03
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;965;1234
 homes;358;137
 dones;607;1097
 cònjuges caps explotació;;
 total;202;58
 homes;195;52
 dones;7;6
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;8
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;4;10
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;3
 dones;29;44
 caps explotació;;
 homes;1;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;13;9
 dones;47;99
 caps explotació;;
 homes;3;2
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;18;18
 dones;59;139
 caps explotació;;
 homes;6;6
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;29;9
 dones;99;184
 caps explotació;;
 homes;12;3
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;46;11
 dones;123;143
 caps explotació;;
 homes;26;4
 dones;2;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;47;17
 dones;95;214
 caps explotació;;
 homes;29;5
 dones;2;2
                     De 60 a 64 anys;;
 cònjuges;;
 homes;42;29
 dones;58;157
 caps explotació;;
 homes;18;12
 dones;0;2
                       De 65 anys i més;;
 cònjuges;;
 homes;161;41
 dones;93;99
 caps explotació;;
 homes;100;19
 dones;3;1

