﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cervera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250729
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2265;213;2478;132;693;249;372;1446;3921
Educació primària o inferior;318;21;339;30;216;24;171;441;783
Primera etapa d’educació secundària i similar;804;129;933;60;306;96;99;561;1494
Segona etapa d’educació secundària i similar;561;42;603;30;93;99;60;282;882
Educació superior;582;18;600;15;78;24;42;159;762
Dones;1788;300;2088;111;600;252;714;1677;3771
Educació primària o inferior;123;33;156;18;201;12;321;552;711
Primera etapa d’educació secundària i similar;450;165;615;45;246;96;231;618;1239
Segona etapa d’educació secundària i similar;393;63;456;24;84;114;93;315;771
Educació superior;822;39;861;21;66;33;72;192;1050
Total;4053;513;4566;246;1293;504;1086;3129;7692
Educació primària o inferior;441;57;498;45;417;39;492;993;1491
Primera etapa d’educació secundària i similar;1254;294;1548;108;555;192;330;1185;2736
Segona etapa d’educació secundària i similar;951;108;1059;54;174;216;150;594;1656
Educació superior;1404;57;1461;39;147;57;111;354;1812

