﻿Població a 1 de gener. Per nacionalitat i sexe
Terrades
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171962
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;152;157;309;15;21;36;167;178;345
2021;154;153;307;10;17;27;164;170;334
2020;153;155;308;13;17;30;166;172;338
2019;147;148;295;15;19;34;162;167;329
2018;140;149;289;9;16;25;149;165;314
2017;139;142;281;10;15;25;149;157;306
2016;127;131;258;13;14;27;140;145;285
2015;123;132;255;22;17;39;145;149;294
2014;120;131;251;21;16;37;141;147;288
2013;119;132;251;15;12;27;134;144;278
2012;124;130;254;33;24;57;157;154;311
2011;123;129;252;34;25;59;157;154;311
2010;125;137;262;32;23;55;157;160;317
2009;121;135;256;28;17;45;149;152;301
2008;112;116;228;17;9;26;129;125;254
2007;119;120;239;19;8;27;138;128;266
2006;69;74;143;3;0;3;72;74;146
2005;74;78;152;3;0;3;77;78;155
2004;78;85;163;3;1;4;81;86;167
2003;79;89;168;4;2;6;83;91;174
2002;83;93;176;4;2;6;87;95;182
2001;86;98;184;4;2;6;90;100;190
2000;91;103;194;4;2;6;95;105;200

