﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vallirana
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082956&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;23,88;661,4;23
2022;23,88;655,7;23
2021;23,88;646,5;23
2020;23,88;641,2;23
2019;23,88;628,4;23
2018;23,88;623,0;23
2017;23,88;619,1;23
2016;23,88;614,6;23
2015;23,88;612,8;23
2014;23,88;611,9;23
2013;23,88;612,4;23
2012;23,88;609,3;23
2011;23,88;603,4;23
2010;23,88;594,6;23
2009;23,88;589,0;23
2008;23,88;575,9;23
2007;23,88;558,0;23
2006;23,88;541,4;23
2005;23,88;516,7;23
2004;23,88;489,0;23
2003;23,88;465,2;23
2002;23,88;439,4;23
2001;23,88;393,0;23
2000;23,88;377,1;23
1999;23,88;373,3;23
1998;23,88;373,3;23

