﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cubells
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250791&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;16,68;16,34;14,25;24,83;0,00;3,72;6,81;82,63
2020;14,83;21,89;10,98;33,83;0,00;2,62;1,20;85,35
2019;3,12;3,06;2,68;25,99;0,00;16,76;6,46;58,07
2018;6,77;6,12;4,98;19,94;0,00;17,72;4,82;60,35
2017;6,44;4,83;4,06;19,16;0,00;7,49;1,38;43,37
2016;6,34;4,88;3,92;24,25;0,00;1,12;0,65;41,16
2015;6,20;4,72;3,74;21,53;0,00;0,76;0,75;37,70
2014;6,07;4,59;3,89;30,77;0,06;1,25;0,45;47,08
2013;7,16;4,17;3,91;25,14;0,04;1,70;0,44;42,55
2012;6,19;4,55;4,05;28,98;..;2,06;0,64;46,47
2011;6,83;5,40;4,14;27,47;..;2,14;0,46;46,44
2010;7,34;7,97;4,14;25,34;..;1,22;0,07;46,08
2009;6,56;7,91;3,85;16,91;..;1,28;0,61;37,12
2008;6,44;7,23;3,96;19,20;..;0,25;2,11;39,19
2007;6,67;8,49;3,31;5,79;..;0,85;2,86;27,97
2006;7,29;6,31;2,78;..;..;0,41;2,22;19,01
2005;8,40;5,29;2,54;..;..;0,66;1,72;18,61
2004;7,80;4,27;1,96;..;..;0,95;1,34;16,32
2003;5,60;4,70;3,66;..;..;1,95;1,34;17,25
2002;8,40;5,09;3,53;..;..;..;5,05;22,07
2001;5,60;4,09;2,52;..;..;..;2,19;14,40
2000;6,60;3,08;1,41;..;..;..;0,36;11,45

