﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170209&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1203;999;2202;1023;1017;2043;51;207;261;156;150;306;30;18;48;2460;2394;4854
De 0 a 15 anys;528;459;984;0;0;0;0;0;0;0;0;0;0;0;0;525;456;984
De 16 a 64 anys;663;534;1194;732;780;1512;9;30;39;132;135;264;30;18;48;1569;1497;3063
65 anys o més;15;9;21;291;237;528;39;177;219;21;15;36;0;0;0;369;441;810
Estrangera;48;39;87;48;54;102;0;6;3;3;9;12;18;21;42;117;126;246
De 0 a 15 anys;18;18;36;0;0;0;0;0;0;0;0;0;0;3;0;18;18;39
De 16 a 64 anys;27;18;45;45;54;96;0;0;0;3;9;9;15;21;39;93;102;195
65 anys o més;0;0;3;3;0;6;0;3;3;3;0;3;0;3;3;6;6;15
Total;1251;1038;2289;1074;1071;2145;51;213;261;156;159;315;48;39;90;2577;2520;5097
De 0 a 15 anys;543;474;1020;0;0;0;0;0;0;0;0;0;0;0;0;543;477;1020
De 16 a 64 anys;693;552;1242;777;834;1611;9;30;42;132;144;276;48;39;84;1659;1599;3255
65 anys o més;15;12;24;294;240;531;42;180;222;24;15;39;3;0;0;375;447;822

