﻿Població. Per sexe
Benavent de Segrià
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250539
;Homes;Dones;Total
2023;830;751;1581
2022;822;740;1562
2021;808;725;1533
2011;797;735;1532
2001;552;499;1051
1996;407;379;786
1991;381;366;747
1986;380;352;732
1981;381;356;737
1975;411;347;758

