﻿Habitatges principals segons instal·lacions i serveis (III)
Montesquiu
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081311&lang=es
;1991
    Telèfon;
 sí;240
 no;78
     Calefacció;
 aparells col·lectiva;18
 aparells aparells individual;100
 aparells aparells aparells mòbils o fixos;196
 aparells aparells aparells aparells total;314
 aparells aparells aparells aparells aparells no;4
        Refrigeració;
 sí;11
 no;307

