﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080728&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;36;1105;527;2862;4530
Catalunya;30;825;346;2134;3335
Barcelona;30;795;339;2053;3217
Girona;0;3;1;14;18
Lleida;0;12;2;37;51
Tarragona;0;15;4;30;49
Resta de l'Estat;4;224;143;571;942
Andalusia;2;95;88;244;429
Aragó;0;16;4;42;62
Astúries;0;4;2;10;16
Balears;0;2;0;8;10
Canàries;0;3;0;3;6
Cantàbria;0;2;0;3;5
Catella-la Manxa;0;20;6;23;49
Catella i Lleó;0;17;8;62;87
Comunitat Valenciana;0;12;8;39;59
Extremadura;0;17;9;25;51
Galícia;1;14;8;46;69
Madrid;0;12;3;21;36
Múrcia;1;3;6;11;21
Navarra;0;1;0;2;3
País Basc;0;2;1;17;20
La Rioja;0;2;0;9;11
Ceuta / Melilla;0;2;0;6;8
Estranger;2;56;38;157;253

