﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vilafant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:172214&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1152;999;2151;1149;1158;2307;45;252;297;156;171;330;48;30;78;2550;2613;5166
De 0 a 15 anys;477;399;879;0;0;0;0;0;0;0;0;0;0;0;0;477;399;879
De 16 a 64 anys;657;591;1248;756;846;1602;6;33;39;135;156;291;45;30;78;1602;1656;3258
65 anys o més;15;9;24;396;312;705;42;219;258;18;15;36;3;0;3;474;558;1029
Estrangera;72;51;120;48;69;114;3;3;6;3;9;9;30;30;60;147;162;312
De 0 a 15 anys;21;21;42;0;0;0;0;0;0;0;0;0;0;0;0;21;21;42
De 16 a 64 anys;48;27;78;45;63;105;0;0;0;0;9;12;27;27;54;120;126;249
65 anys o més;0;3;3;3;6;6;0;6;6;0;0;0;0;3;6;3;15;18
Total;1221;1050;2271;1197;1224;2421;48;255;303;156;183;339;78;60;135;2700;2778;5475
De 0 a 15 anys;498;423;921;0;0;0;0;0;0;0;0;0;0;0;0;501;423;924
De 16 a 64 anys;708;618;1323;798;909;1707;6;33;42;138;165;303;72;57;129;1725;1782;3507
65 anys o més;15;12;27;396;318;714;42;222;261;18;15;36;3;3;6;477;570;1047

