﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Bellcaire d'Urgell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250479
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;42,5;57,5;327562
2006;42,2;57,8;305484
2005;35,4;64,6;329781
2004;33,3;66,7;298121
2003;30,5;69,5;315991
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

