﻿Main dwellings. By useful floor area and year of construction
Santa Bàrbara. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431384&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;3;5;0;1;0;1;0;0;10
From 41 to 50 m²;3;11;2;3;0;0;3;0;22
From 51 to 60 m²;8;35;6;2;5;4;3;2;65
From 61 to 70 m²;11;70;23;16;13;13;17;8;171
From 71 to 80 m²;7;53;15;4;10;7;25;6;127
From 81 to 90 m²;10;81;11;7;6;28;50;39;232
From 91 to 100 m²;15;68;10;6;13;12;23;15;162
From 101 to 110 m²;4;33;6;9;0;4;15;5;76
From 111 to 120 m²;5;39;5;5;2;8;27;14;105
From 121 to 130 m²;12;51;5;7;1;8;7;11;102
From 131 to 140 m²;0;6;1;1;2;0;2;7;19
From 141 to 150 m²;1;5;0;1;4;0;6;5;22
From 151 to 180 m²;1;15;0;3;0;6;11;6;42
From 181 to 210 m²;0;5;2;1;0;2;2;3;15
More than 210 m²;1;8;1;0;1;1;1;3;16
Total;81;485;87;66;57;94;192;124;1186

