﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:24
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;14;16;8;3;4;4;4;2;2;1;3;61
dones;26;17;10;11;7;11;7;8;4;2;7;110
total;40;33;18;14;11;15;11;10;6;3;10;171
Programes de garantia social;;;;;;;;;;;;
homes;22;10;0;0;0;0;0;0;0;0;0;32
dones;14;11;0;0;0;0;0;0;0;0;0;25
total;36;21;0;0;0;0;0;0;0;0;0;57
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;133;16;6;2;5;0;0;0;0;0;0;162
dones;103;14;3;3;5;3;2;2;1;3;2;141
total;236;30;9;5;10;3;2;2;1;3;2;303
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;713;90;11;1;1;0;3;2;1;0;0;822
tones;951;106;8;1;0;3;1;0;0;0;0;1070
total;1664;196;19;2;1;3;4;2;1;0;0;1892
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;10;25;23;23;12;5;6;2;2;1;0;109
dones;20;45;46;34;17;14;7;1;1;0;0;185
total;30;70;69;57;29;19;13;3;3;1;0;294
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;30;25;13;8;7;3;1;3;0;0;0;90
dones;37;36;16;8;6;4;2;2;0;2;0;113
total;67;61;29;16;13;7;3;5;0;2;0;203
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;248;58;17;10;6;10;2;3;3;1;0;358
dones;171;39;8;4;4;6;1;1;1;2;2;239
total;419;97;25;14;10;16;3;4;4;3;2;597
FP de grau superior o equivalent;;;;;;;;;;;;
homes;73;127;29;12;1;8;0;1;0;0;0;251
dones;92;135;23;4;4;6;1;0;0;0;0;265
total;165;262;52;16;5;14;1;1;0;0;0;516
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;102;375;116;51;18;10;6;2;2;0;0;682
dones;211;490;114;54;20;7;8;0;0;1;1;906
total;313;865;230;105;38;17;14;2;2;1;1;1588
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;157;457;145;55;30;13;15;3;6;2;1;884
dones;308;642;148;60;41;20;14;5;1;1;0;1240
total;465;1099;293;115;71;33;29;8;7;3;1;2124
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;41;55;22;13;18;8;1;2;1;1;162
dones;0;90;114;41;34;28;9;5;0;0;0;321
total;0;131;169;63;47;46;17;6;2;1;1;483
Doctorat;;;;;;;;;;;;
homes;0;10;26;18;17;9;7;0;2;0;0;89
dones;0;27;48;30;14;4;3;0;0;0;0;126
hotal;0;37;74;48;31;13;10;0;2;0;0;215
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;17;11;4;0;0;1;2;0;0;0;0;35
dones;5;10;8;9;8;10;3;3;4;0;0;60
total;22;21;12;9;8;11;5;3;4;0;0;95
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;30;67;90;105;86;86;73;49;20;7;2;615
dones;13;58;115;106;94;109;76;27;14;1;1;614
total;43;125;205;211;180;195;149;76;34;8;3;1229
Altres cursos;;;;;;;;;;;;
homes;143;329;306;229;232;176;114;86;30;21;9;1675
dones;260;481;483;289;257;250;132;97;46;22;13;2330
total;403;810;789;518;489;426;246;183;76;43;22;4005
Total estudiants;;;;;;;;;;;;
homes;1608;1550;789;501;399;324;227;149;69;34;16;5666
dones;2056;2033;1065;606;484;446;251;143;69;34;25;7212
total;3664;3583;1854;1107;883;770;478;292;138;68;41;12878

