﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sanaüja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251919
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;30;20;105;180
02/2024;25;30;20;100;180
01/2024;25;30;20;100;180
12/2023;25;35;20;100;180
11/2023;25;30;20;95;175
10/2023;25;30;20;100;175
09/2023;25;30;20;100;175
08/2023;25;30;20;100;180
07/2023;25;30;20;100;180
06/2023;25;30;25;100;180
05/2023;25;30;25;105;185
04/2023;25;30;25;105;190
03/2023;25;30;25;105;185
02/2023;25;35;25;110;190
01/2023;25;35;25;105;190
12/2022;25;35;25;110;195
11/2022;25;35;25;110;195
10/2022;25;35;25;110;200
09/2022;30;35;25;105;195
08/2022;30;35;25;105;190
07/2022;30;35;25;110;200
06/2022;30;35;25;110;200
05/2022;30;35;25;110;200
04/2022;30;35;25;110;200
03/2022;30;35;25;110;195
02/2022;30;35;25;105;195
01/2022;30;35;25;105;195
12/2021;28;35;25;103;191
11/2021;28;35;25;105;193
10/2021;27;34;25;104;190
09/2021;27;34;25;105;191
08/2021;28;36;25;100;189
07/2021;30;37;24;106;197
06/2021;30;35;22;106;193
05/2021;30;31;22;106;189
04/2021;31;31;22;109;193
03/2021;31;31;23;107;192
02/2021;31;30;23;108;192
01/2021;31;30;23;106;190
12/2020;31;31;23;104;189
11/2020;30;30;21;105;186
10/2020;28;30;21;109;188
09/2020;28;30;21;105;184
08/2020;28;30;21;100;179
07/2020;29;31;22;102;184
06/2020;29;30;22;105;186
05/2020;28;32;21;104;185
03/2020;27;32;21;104;184
12/2019;27;32;25;100;184
09/2019;26;34;26;94;180
06/2019;26;34;27;99;186
03/2019;24;37;26;94;181
12/2018;22;38;25;88;173
09/2018;22;37;26;87;172
06/2018;22;36;28;94;180
03/2018;23;37;27;95;182
12/2017;23;37;27;95;182
09/2017;28;37;24;95;184
06/2017;27;36;22;90;175
03/2017;26;38;22;93;179
12/2016;26;37;20;89;172
09/2016;26;38;22;99;185
06/2016;26;39;22;91;178
03/2016;23;40;22;92;177
12/2015;23;41;21;93;178
09/2015;24;40;20;90;174
06/2015;23;39;23;89;174
03/2015;22;37;22;87;168
12/2014;23;36;26;83;168
09/2014;24;36;25;85;170
06/2014;24;36;25;82;167
03/2014;23;34;29;84;170
12/2013;23;32;28;79;162
09/2013;24;34;27;89;174
06/2013;23;32;28;87;170
03/2013;24;33;27;87;171
12/2012;25;34;27;91;177
09/2012;26;36;29;91;182
06/2012;26;36;28;89;179
03/2012;23;36;30;93;182

