﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Caldes de Malavella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170335&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;94;79;12;5;1;95
Total primer grau;176;173;171;155;0;176
EGB 1a.etapa;176;173;171;155;0;176
Educació especial;0;0;0;0;0;0
Total segon grau;297;293;293;288;0;297
EGB 2a etapa;132;131;131;129;0;132
FP 1r grau;37;36;35;35;0;37
FP 2n grau;30;29;30;29;0;30
BUP i COU;96;95;95;93;0;96
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;67;65;65;64;0;67
Arquitectura i eng. tècniques;6;6;6;6;0;6
Altres escoles universitàries;32;32;32;31;0;32
Facul. o col. univ. 1r, 2n cicle;14;13;13;13;0;14
Escoles tec. super. 1r, 2n cicle;6;6;6;6;0;6
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;2;1;1;1;0;2
Altres ensenyaments 3r.cicle;6;6;6;6;0;6
Total no classificables;29;27;26;20;0;29
FP ocupacional;2;2;2;0;0;2
Altres ensenyaments;27;25;24;20;0;27

