﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Osona. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:24&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;450;340;190;0;985
B Indústries extractives;5;70;0;0;75
C Indústries manufactureres;1875;4650;6530;8160;21215
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;0;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";60;90;175;0;330
F Construcció;1320;1000;435;0;2755
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2815;2695;755;7455;13720
H Transport i emmagatzematge;430;780;245;0;1450
I Hostaleria;1265;785;345;0;2390
J Informació i comunicacions;230;315;320;705;1565
K Activitats financeres i d'assegurances;135;60;0;0;200
L Activitats immobiliàries;215;30;0;0;250
M Activitats professionals, científiques i tècniques;730;860;165;335;2095
N Activitats administratives i serveis auxiliars;380;755;675;2745;4555
O Administració pública, Defensa i Seguretat Social obligatòria;505;715;735;0;1955
P Educació;320;1135;1020;1540;4020
Q Activitats sanitàries i de serveis socials;310;625;1380;1785;4105
R Activitats artístiques, recreatives i d'entreteniment;280;445;115;0;840
S Altres serveis;470;380;55;0;910
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;0;0;0;15
U Organismes extraterritorials;0;0;0;0;0
Total;11830;15735;13145;22730;63445

