﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Juià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170871&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;30;58;310;398
06/2020;28;53;285;366
03/2020;29;58;294;381
12/2019;37;66;313;416
09/2019;40;64;292;396
06/2019;40;62;282;384
03/2019;43;56;282;381
12/2018;38;57;285;380
09/2018;38;55;278;371
06/2018;42;52;279;373
03/2018;24;51;281;356
12/2017;72;0;280;352
09/2017;67;0;280;347
06/2017;66;0;273;339
03/2017;69;0;281;350
12/2016;67;0;281;348
09/2016;66;0;268;334
06/2016;67;245;0;312
03/2016;67;241;0;308
12/2015;60;216;0;276
09/2015;57;176;0;233
06/2015;68;179;0;247
03/2015;61;181;0;242
12/2014;57;183;0;240
09/2014;60;185;0;245
06/2014;56;182;0;238
03/2014;58;185;0;243
12/2013;27;186;0;213
09/2013;30;185;0;215
06/2013;30;188;0;218
03/2013;61;191;0;252
12/2012;58;192;0;250
09/2012;52;192;0;244
06/2012;50;192;0;242
03/2012;50;190;0;240
12/2011;46;189;0;235
09/2011;49;197;0;246
06/2011;54;197;0;251
03/2011;53;199;0;252
12/2010;48;209;0;257
09/2010;45;216;0;261
06/2010;48;229;0;277
03/2010;48;229;0;277
12/2009;47;233;0;280
09/2009;51;236;0;287
06/2009;45;240;0;285
03/2009;52;245;0;297
12/2008;58;250;0;308
09/2008;54;248;0;302
06/2008;48;0;257;305
03/2008;52;0;266;318

