﻿Habitatges principals segons instal·lacions i serveis (III)
Vilabertran
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:172142&lang=es
;1991
    Telèfon;
 sí;187
 no;75
     Calefacció;
 aparells col·lectiva;8
 aparells aparells individual;68
 aparells aparells aparells mòbils o fixos;160
 aparells aparells aparells aparells total;236
 aparells aparells aparells aparells aparells no;26
        Refrigeració;
 sí;3
 no;259

