﻿Població. Per any d'arribada a Catalunya, sexe i edat
Llagosta, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081056&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;10;21;32;38;109;274;363;502;550;655;647;578;489;389;248;134;88;84;5211
Homes;7;14;17;15;54;139;181;240;258;344;326;282;241;189;122;52;30;27;2538
Dones;3;7;15;23;55;135;182;262;292;311;321;296;248;200;126;82;58;57;2673
Arribats l'any 1996;3;4;3;2;3;4;1;3;0;1;2;0;2;0;0;0;0;0;28
Homes;2;4;1;0;3;3;0;1;0;1;0;0;1;0;0;0;0;0;16
Dones;1;0;2;2;0;1;1;2;0;0;2;0;1;0;0;0;0;0;12
Arribats l'any 1995;3;1;0;3;8;3;3;1;2;0;0;0;0;0;0;1;1;1;27
Homes;3;0;0;2;3;3;1;0;1;0;0;0;0;0;0;0;0;1;14
Dones;0;1;0;1;5;0;2;1;1;0;0;0;0;0;0;1;1;0;13
Arribats l'any 1994;3;6;2;3;3;4;6;1;1;3;1;1;1;0;0;0;1;0;36
Homes;1;3;0;1;1;1;4;0;1;2;0;0;1;0;0;0;1;0;16
Dones;2;3;2;2;2;3;2;1;0;1;1;1;0;0;0;0;0;0;20
Arribats l'any 1993;1;1;0;0;0;8;6;0;2;0;1;0;3;1;1;1;1;0;26
Homes;1;1;0;0;0;5;2;0;2;0;0;0;1;0;1;1;0;0;14
Dones;0;0;0;0;0;3;4;0;0;0;1;0;2;1;0;0;1;0;12
Arribats l'any 1992;0;1;5;2;2;3;0;2;3;0;0;0;0;2;1;1;1;1;24
Homes;0;1;5;0;0;2;0;0;2;0;0;0;0;0;1;0;0;1;12
Dones;0;0;0;2;2;1;0;2;1;0;0;0;0;2;0;1;1;0;12
Arribats l'any 1991;0;3;1;0;1;9;8;5;4;1;0;0;0;0;0;0;2;2;36
Homes;0;3;0;0;1;3;2;3;4;1;0;0;0;0;0;0;0;1;18
Dones;0;0;1;0;0;6;6;2;0;0;0;0;0;0;0;0;2;1;18
Arribats l'any 1990-81;0;5;21;16;16;42;48;35;23;8;10;4;3;5;3;1;5;10;255
Homes;0;2;11;8;7;21;22;14;13;4;4;4;1;1;1;0;0;4;117
Dones;0;3;10;8;9;21;26;21;10;4;6;0;2;4;2;1;5;6;138
Arribats l'any 1980-71;0;0;0;12;76;145;127;182;188;153;89;81;75;71;49;26;16;16;1306
Homes;0;0;0;4;39;69;67;83;78;86;45;31;36;30;30;10;7;5;620
Dones;0;0;0;8;37;76;60;99;110;67;44;50;39;41;19;16;9;11;686
Arribats l'any 1970-61;0;0;0;0;0;56;164;247;260;381;382;297;228;155;102;65;35;29;2401
Homes;0;0;0;0;0;32;83;125;123;191;195;138;110;87;44;25;14;10;1177
Dones;0;0;0;0;0;24;81;122;137;190;187;159;118;68;58;40;21;19;1224
Arribats l'any 1960-51;0;0;0;0;0;0;0;26;67;95;121;145;124;97;42;16;10;13;756
Homes;0;0;0;0;0;0;0;14;34;51;57;79;62;49;25;6;4;2;383
Dones;0;0;0;0;0;0;0;12;33;44;64;66;62;48;17;10;6;11;373
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;13;41;43;41;42;32;16;5;3;236
Homes;0;0;0;0;0;0;0;0;0;8;25;25;21;16;13;6;1;1;116
Dones;0;0;0;0;0;0;0;0;0;5;16;18;20;26;19;10;4;2;120
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;12;14;9;3;3;1;49
Homes;0;0;0;0;0;0;0;0;0;0;0;5;8;5;5;2;1;0;26
Dones;0;0;0;0;0;0;0;0;0;0;0;2;4;9;4;1;2;1;23
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;1;6;4;22
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;2;2;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;0;4;2;14
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;4;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;8

