﻿Espècies arbòries forestals
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430385&lang=es
;1999
   Total;
 total;
 explot.;25
 ha;21
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;24
 ha;21
     Frondoses;
 total;
 explot.;1
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;6
       Resinoses;
 total;
 explot.;18
 ha;8
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;17
 ha;7
         Mixtes;
 total;
 explot.;7
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;7

