﻿Eleccions al Parlament de Catalunya. Dades generals
Sudanell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252115&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;652;379;371;3;5;58,1;41,9
2017;678;555;552;1;2;81,9;18,1
2015;683;507;500;4;3;74,2;25,8
2012;692;442;430;9;3;63,9;36,1
2010;697;383;354;24;5;55,0;45,1
2006;668;333;322;8;3;49,9;50,2
2003;659;378;374;4;0;57,4;42,6
1999;611;304;304;0;0;49,8;50,3
1995;617;374;373;0;1;60,6;39,4
1992;628;299;296;2;1;47,6;52,4
1988;655;273;269;1;3;41,7;58,3
1984;654;353;351;1;1;54,0;46,0
1980;604;314;311;2;1;52,0;48,0

