﻿Població. Per any d'arribada a Catalunya
Soses
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252108
;2021
2020;54
2019;60
2018;30
2017;33
2016;15
2011-2015;69
2001-2010;198
1991-2000;33
1981-1990;12
Abans de 1981;66
Sempre hi ha viscut;1191
Total;1764

