﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Santa Cristina d'Aro. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171812&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;24;207;177;3;3342;3756
Males;12;108;75;3;1698;1896
Females;9;102;102;0;1644;1860
Foreigner;6;12;6;3;792;822
Males;3;3;3;0;423;432
Females;6;9;3;3;375;390
Total;33;222;186;3;4140;4578
Males;18;111;81;0;2121;2331
Females;15;111;105;0;2019;2250

