﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Julià de Cerdanyola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:089030&lang=en
;2001;1996;1991
Agricultura i ramaderia;4;5;..
Pesca;0;0;..
Indústries extractives;0;0;..
Indústries manufactureres;16;11;..
Electricitat gas i aigua;5;3;..
Construcció;20;12;..
Comerç i reparació;8;8;..
Hostaleria;4;6;..
Transport i comunicacions;5;3;..
Mediació financera;0;3;..
Immob. lloguers i serveis empr.;5;1;..
Adm. pública, defensa i SS;8;3;..
Educació;9;4;..
Sanitat i serveis socials;5;2;..
Altres serveis;6;1;..
Personal domèstic;2;0;..
Organismes extraterrit.;0;0;..
Total;97;62;..

