﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Mollet del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081249&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;12;3;1;2;1;19
De 25 a 29 anys;26;17;5;21;2;71
De 30 a 34 anys;20;27;6;57;10;120
De 35 a 39 anys;18;37;22;75;29;181
De 40 a 44 anys;10;19;23;66;50;168
De 45 a 49 anys;6;25;49;49;48;177
De 50 a 54 anys;8;19;55;36;31;149
De 55 a 59 anys;4;15;56;18;14;107
De 60 a 64 anys;0;7;54;8;3;72
De 65 a 69 anys;1;6;65;2;2;76
De 70 a 74 anys;0;1;48;2;0;51
De 75 a 79 anys;0;1;40;2;0;43
De 80 a 84 anys;0;0;37;1;0;38
De 85 anys i més;0;1;28;0;0;29
Total;110;178;489;339;190;1306

