﻿Conreus herbacis: hortalisses
Sant Cugat del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082055
;1999;1989;1982
     Total;;;
 explot.;15;33;96
 ha;11;27;70
      Secà;;;
 explot.;4;9;19
 ha;4;5;15
       Regadiu;;;
 explot.;14;27;84
 ha;8;22;56
     En terreny de conreu;;;
 total;;;
 explot.;2;0;17
 ha;0;0;9
 secà;;;
 explot.;0;0;7
 ha;0;0;4
 regadiu;;;
 explot.;2;0;10
 ha;0;0;5
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;13;33;81
 ha;11;27;61
 secà;;;
 explot.;4;9;12
 ha;4;5;11
 regadiu;;;
 explot.;12;27;73
 ha;7;22;50
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;40
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;40
             En hivernacle;;;
 explot.;0;3;1
 àrees;0;23;10

