﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilablareix
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:172155&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;290;355;1190;1845
12/2023 (p);5;290;345;1195;1840
09/2023 (p);5;290;350;1175;1825
06/2023 (p);5;285;360;1225;1875
03/2023 (p);10;275;350;1175;1810
12/2022 (p);10;270;360;1175;1815
09/2022 (p);15;265;340;1165;1785
06/2022 (p);15;270;340;1235;1860
03/2022 (p);10;280;330;1175;1795
12/2021 (p);10;285;320;1200;1820
09/2021 (p);10;265;320;1145;1745
06/2021 (p);15;255;305;1130;1705
03/2021 (p);15;255;305;1075;1645
12/2020 (p);10;245;295;1085;1635

