﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:430379
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1674;3759;3243;3411;12087
De 15 a 19 anys;141;423;183;0;747
De 20 a 24 anys;66;168;339;141;717
De 25 a 29 anys;57;189;213;264;723
De 30 a 34 anys;114;255;171;237;774
De 35 a 39 anys;96;330;252;330;1008
De 40 a 44 anys;108;384;384;420;1293
De 45 a 49 anys;81;363;342;471;1257
De 50 a 54 anys;90;315;345;417;1164
De 55 a 59 anys;87;267;288;324;969
De 60 a 64 anys;81;264;213;240;795
De 65 a 69 anys;126;273;180;219;795
De 70 a 74 anys;174;240;165;165;744
75 anys o més;453;288;168;186;1098
Dones;2004;3357;3168;3615;12144
De 15 a 19 anys;90;381;204;0;678
De 20 a 24 anys;45;102;321;186;657
De 25 a 29 anys;45;126;156;312;636
De 30 a 34 anys;81;153;189;336;759
De 35 a 39 anys;84;213;276;426;1002
De 40 a 44 anys;81;216;297;573;1167
De 45 a 49 anys;78;282;360;486;1206
De 50 a 54 anys;75;291;333;414;1113
De 55 a 59 anys;96;300;273;288;960
De 60 a 64 anys;117;333;264;225;936
De 65 a 69 anys;186;342;198;156;885
De 70 a 74 anys;273;285;153;99;816
75 anys o més;753;327;141;111;1332
Total;3675;7116;6414;7026;24231
De 15 a 19 anys;231;807;390;0;1428
De 20 a 24 anys;111;273;660;327;1371
De 25 a 29 anys;99;315;366;576;1359
De 30 a 34 anys;198;405;357;573;1533
De 35 a 39 anys;180;546;528;753;2010
De 40 a 44 anys;189;600;681;993;2460
De 45 a 49 anys;159;645;705;960;2466
De 50 a 54 anys;165;606;681;831;2280
De 55 a 59 anys;183;567;564;612;1926
De 60 a 64 anys;195;597;477;462;1731
De 65 a 69 anys;312;615;378;375;1680
De 70 a 74 anys;450;525;321;264;1557
75 anys o més;1206;615;312;297;2430

