﻿Població de 2 anys i més segons coneixement del català i lloc de naixement agrupat per continents
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6844&geo=mun:080193
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Catalunya;963567;894316;888640;700872;7212;970779
Resta d'Espanya;292404;140742;194557;63971;20658;313062
Estranger;245291;102758;163359;70237;44186;289478
Resta UE;49470;21842;36152;14349;9139;58609
Resta d'Europa;10355;5257;7024;4143;1251;11607
Àfrica;15208;6419;9145;4332;5733;20941
Amèrica del Nord i Central;24074;10182;15759;6513;3541;27615
Amèrica del Sud;123637;49252;82799;33644;7649;131287
Àsia i Oceania;22546;9806;12479;7256;16873;39419
Total;1501262;1137816;1246555;835080;72056;1573318

