﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Esterri d'Àneu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250864&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);310;95;405
03/2024 (p);335;105;440
02/2024;330;100;430
01/2024;320;90;410
12/2023;335;95;430
11/2023;305;95;395
10/2023;310;90;400
09/2023;305;100;405
08/2023;325;105;430
07/2023;360;105;460
06/2023;325;100;425
05/2023;305;95;400
04/2023;310;95;405
03/2023;330;95;425
02/2023;325;95;420
01/2023;330;95;420
12/2022;340;95;435
11/2022;315;80;395
10/2022;305;85;385
09/2022;310;85;395
08/2022;325;90;415
07/2022;350;95;450
06/2022;320;90;410
05/2022;305;80;385
04/2022;310;80;390
03/2022;310;85;395
02/2022;315;80;400
01/2022;310;75;390
12/2021;323;81;404
11/2021;310;85;395
10/2021;302;87;389
09/2021;301;88;389
08/2021;328;94;422
07/2021;347;93;440
06/2021;320;89;409
05/2021;310;75;385
04/2021;294;66;360
03/2021;325;70;395
02/2021;314;68;382
01/2021;312;67;379
12/2020;312;72;384
11/2020;297;73;370
10/2020;294;75;369
09/2020;298;80;378
08/2020;311;81;392
07/2020;320;80;400
06/2020;280;74;354
05/2020;271;67;338
03/2020;283;69;352
12/2019;311;75;386
09/2019;294;80;374
06/2019;296;91;387
03/2019;298;70;368
12/2018;300;72;372
09/2018;291;82;373
06/2018;297;89;386
03/2018;306;71;377
12/2017;305;65;370
09/2017;283;80;363
06/2017;297;80;377
03/2017;294;71;365
12/2016;294;68;362
09/2016;278;75;353
06/2016;285;84;369
03/2016;290;75;365
12/2015;293;77;370
09/2015;274;79;353
06/2015;283;75;358
03/2015;307;74;381
12/2014;306;74;380
09/2014;282;74;356
06/2014;291;69;360
03/2014;292;60;352
12/2013;298;55;353
09/2013;277;62;339
06/2013;277;66;343
03/2013;289;66;355
12/2012;291;63;354
09/2012;285;81;366
06/2012;291;83;374
03/2012;311;79;390

